"subject","predicate","object"
"http://www.idref.fr/11224050X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/11224050X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000138862421"
"http://www.idref.fr/11224050X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/208241102"
"http://www.idref.fr/11224050X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/11224050X/birth"
"http://www.idref.fr/11224050X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Lefaucheur, Jean-Pascal (1966-....)"
"http://www.idref.fr/11224050X/id","http://xmlns.com/foaf/0.1/name","Jean-Pascal Lefaucheur"
"http://www.idref.fr/11224050X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/11224050X/id","http://isni.org/ontology#identifierValid","0000000138862421"
"http://www.idref.fr/11224050X/id","http://xmlns.com/foaf/0.1/givenName","Jean-Pascal"
"http://www.idref.fr/11224050X/id","http://xmlns.com/foaf/0.1/familyName","Lefaucheur"
"http://www.idref.fr/11224050X/id","http://rdaregistry.info/Elements/u/P60492","Enseigne, dirige des thèses et est rattaché à l'hôpital Henri Mondor de Créteil (2017)"
"http://www.idref.fr/11224050X/id","http://xmlns.com/foaf/0.1/gender","male"
