"subject","predicate","object"
"http://www.sudoc.fr/117268038/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/117268038/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/117268038/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/117268550/id"
"http://www.sudoc.fr/117268038/id","http://purl.org/dc/terms/bibliographicCitation","Knowledge and practical interests  / Jason Stanley / Oxford : Clarendon Press , cop. 2005"
"http://www.sudoc.fr/117268038/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027341534/id"
"http://www.sudoc.fr/117268038/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027411397/id"
"http://www.sudoc.fr/117268038/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027411869/id"
"http://www.sudoc.fr/117268038/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027257428/id"
"http://www.sudoc.fr/117268038/id","http://purl.org/dc/elements/1.1/date",2005
"http://www.sudoc.fr/117268038/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/216242363/id"
"http://www.sudoc.fr/117268038/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",7
