"subject","predicate","object"
"http://www.idref.fr/127524800/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/127524800/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/249612702"
"http://www.idref.fr/127524800/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15847767z#foaf:Person"
"http://www.idref.fr/127524800/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/ariel-mendez#foaf:Person"
"http://www.idref.fr/127524800/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/127524800/birth"
"http://www.idref.fr/127524800/id","http://www.w3.org/2004/02/skos/core#prefLabel","Mendez, Ariel (1966-....)"
"http://www.idref.fr/127524800/id","http://xmlns.com/foaf/0.1/name","Ariel Mendez"
"http://www.idref.fr/127524800/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/127524800/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/127524800/id","http://xmlns.com/foaf/0.1/givenName","Ariel"
"http://www.idref.fr/127524800/id","http://xmlns.com/foaf/0.1/familyName","Mendez"
"http://www.idref.fr/127524800/id","http://rdaregistry.info/Elements/u/P60492","Professeur en sciences de gestion à l'Université de la Méditerranée (Aix-Marseille II). Chercheur en sciences de gestion au Laboratoire d'économie et sociologie du travail (LEST-CNRS 6123) (en 2008)"
"http://www.idref.fr/127524800/id","http://xmlns.com/foaf/0.1/gender","female"
