"subject","predicate","object"
"http://www.idref.fr/027813908/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027813908/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027364291/id"
"http://www.idref.fr/027813908/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/122349016/id"
"http://www.idref.fr/027813908/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119775173"
"http://www.idref.fr/027813908/id","http://www.w3.org/2004/02/skos/core#notation","610"
"http://www.idref.fr/027813908/id","http://www.w3.org/2004/02/skos/core#notation","570"
"http://www.idref.fr/027813908/id","http://www.w3.org/2004/02/skos/core#altLabel","Homme -- Embryon"
"http://www.idref.fr/027813908/id","http://www.w3.org/2004/02/skos/core#altLabel","Embryons humains"
"http://www.idref.fr/027813908/id","http://www.w3.org/2004/02/skos/core#altLabel","Homme -- Embryons"
"http://www.idref.fr/027813908/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11977517
"http://www.idref.fr/027813908/id","http://www.w3.org/2004/02/skos/core#prefLabel","Embryon humain"
"http://www.idref.fr/027813908/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027813908/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/031270972/id"
