"subject","predicate","object"
"http://www.idref.fr/208058052/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/208058052/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/208058052/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/066931185/id"
"http://www.idref.fr/208058052/id","http://www.w3.org/2004/02/skos/core#altLabel","L'insoutenable légèreté des scones"
"http://www.idref.fr/208058052/id","http://purl.org/dc/elements/1.1/subject","Roman écossais -- 2000-.... -- Traductions françaises"
"http://www.idref.fr/208058052/id","http://www.w3.org/2004/02/skos/core#prefLabel","The unbearable lightness of scones"
"http://www.idref.fr/208058052/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/208058052/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029051428/id"
"http://www.idref.fr/208058052/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028503228/id"
"http://www.idref.fr/208058052/id","http://purl.org/dc/elements/1.1/title","The unbearable lightness of scones"
"http://www.idref.fr/208058052/id","http://www.w3.org/2004/02/skos/core#note","At 44 Scotland Street, six-year-old Bertie seeks escape in the Cub Scouts; Matthew rises to the challenge of married life; Domenica epitomizes the loneliness of the long-distance intellectual; and Cyril, the gold-toothed star of the whole show, succumbs to the kind of romantic temptation that no dog can resist and creates a small problem, or rather six of them, for his friend and owner Angus Lordie"
"http://www.idref.fr/208058052/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/208058052/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/208058052/id","http://rdaregistry.info/Elements/w/P10219","2010"
"http://www.idref.fr/208058052/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/208058052/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/050665391/id"
