"subject","predicate","object"
"http://www.idref.fr/123252385/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/123252385/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/190792606"
"http://www.idref.fr/123252385/id","http://www.w3.org/2004/02/skos/core#altLabel","Kambusês"
"http://www.idref.fr/123252385/id","http://www.w3.org/2004/02/skos/core#altLabel","Kambuziya"
"http://www.idref.fr/123252385/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/123252385/birth"
"http://www.idref.fr/123252385/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/123252385/death"
"http://www.idref.fr/123252385/id","http://www.w3.org/2004/02/skos/core#prefLabel","Cambyse II (05..-0522 av. J.-C. ; roi de Perse)"
"http://www.idref.fr/123252385/id","http://xmlns.com/foaf/0.1/name","Cambyse II"
"http://www.idref.fr/123252385/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/130758/"
"http://www.idref.fr/123252385/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/peo"
"http://www.idref.fr/123252385/id","http://rdaregistry.info/Elements/u/P60492","Roi de Perse de 530 à 522, fils et successeur de Cyrus II le Grand ; conquérant de l'Égypte et fondateur de la XXVIIe dynastie (525)"
"http://www.idref.fr/123252385/id","http://xmlns.com/foaf/0.1/gender","male"
