"subject","predicate","object"
"http://www.idref.fr/026818965/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026818965/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76314300"
"http://www.idref.fr/026818965/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11899209c#foaf:Person"
"http://www.idref.fr/026818965/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000116749057"
"http://www.idref.fr/026818965/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026818965/birth"
"http://www.idref.fr/026818965/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11899209
"http://www.idref.fr/026818965/id","http://www.w3.org/2004/02/skos/core#prefLabel","Delanoë, Nelcya (1941-....)"
"http://www.idref.fr/026818965/id","http://xmlns.com/foaf/0.1/name","Nelcya Delanoë"
"http://www.idref.fr/026818965/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026818965/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026818965/id","http://isni.org/ontology#identifierValid","0000000116749057"
"http://www.idref.fr/026818965/id","http://xmlns.com/foaf/0.1/givenName","Nelcya"
"http://www.idref.fr/026818965/id","http://xmlns.com/foaf/0.1/familyName","Delanoë"
"http://www.idref.fr/026818965/id","http://rdaregistry.info/Elements/u/P60492","Historienne. Professeur à l'Université de Paris X-Nanterre, spécialiste des minorités aux États-Unis (en 1991)"
"http://www.idref.fr/026818965/id","http://xmlns.com/foaf/0.1/gender","female"
