"subject","predicate","object"
"http://www.sudoc.fr/121162591/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/121162591/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/121162591/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/059757949/id"
"http://www.sudoc.fr/121162591/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/059758244/id"
"http://www.sudoc.fr/121162591/id","http://purl.org/dc/terms/bibliographicCitation","Relations entre genre et pouvoir dans la négociation  : études descriptive et expérimentale  / Imen Benharda  ; sous la direction du Professeur émérite H. Touzard / [S.l.] : [s.n.] , 2006"
"http://www.sudoc.fr/121162591/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027365581/id"
"http://www.sudoc.fr/121162591/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027821668/id"
"http://www.sudoc.fr/121162591/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/121162591/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050576755/id"
"http://www.sudoc.fr/121162591/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029337232/id"
"http://www.sudoc.fr/121162591/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404788/id"
"http://www.sudoc.fr/121162591/id","http://purl.org/dc/elements/1.1/date",2006
"http://www.sudoc.fr/121162591/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/205726712/id"
"http://www.sudoc.fr/121162591/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
