"subject","predicate","object"
"http://www.idref.fr/027258424/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027258424/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027588122/id"
"http://www.idref.fr/027258424/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/030529360/id"
"http://www.idref.fr/027258424/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027307778/id"
"http://www.idref.fr/027258424/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027510425/id"
"http://www.idref.fr/027258424/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028689690/id"
"http://www.idref.fr/027258424/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11933978m"
"http://www.idref.fr/027258424/id","http://www.w3.org/2004/02/skos/core#notation","690"
"http://www.idref.fr/027258424/id","http://www.w3.org/2004/02/skos/core#notation","710"
"http://www.idref.fr/027258424/id","http://www.w3.org/2004/02/skos/core#notation","720"
"http://www.idref.fr/027258424/id","http://www.w3.org/2004/02/skos/core#notation","020"
"http://www.idref.fr/027258424/id","http://www.w3.org/2004/02/skos/core#altLabel","Bibliothèques de lecture publique"
"http://www.idref.fr/027258424/id","http://www.w3.org/2004/02/skos/core#altLabel","Lecture publique (bibliothèques)"
"http://www.idref.fr/027258424/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11933978
"http://www.idref.fr/027258424/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bibliothèques publiques"
"http://www.idref.fr/027258424/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027564533/id"
"http://www.idref.fr/027258424/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027258394/id"
"http://www.idref.fr/027258424/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027824861/id"
"http://www.idref.fr/027258424/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050192698/id"
"http://www.idref.fr/027258424/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027221253/id"
"http://www.idref.fr/027258424/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027258424/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/050627120/id"
"http://www.idref.fr/027258424/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027229424/id"
