"subject","predicate","object"
"http://www.sudoc.fr/039608794/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Periodical"
"http://www.sudoc.fr/039608794/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/039608794/id","http://www.w3.org/2002/07/owl#sameAs","https://catalogue.bnf.fr/ark:/12148/cb34382782p"
"http://www.sudoc.fr/039608794/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/031101925/id"
"http://www.sudoc.fr/039608794/id","http://purl.org/dc/terms/bibliographicCitation","Revue du Gévaudan des Causses et des Cévennes  / Société des lettres, sciences et arts de la Lozère / Mende : Imprimerie H. Chaptal , 1955-"
"http://www.sudoc.fr/039608794/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027615472/id"
"http://www.sudoc.fr/039608794/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02724640X/id"
"http://www.sudoc.fr/039608794/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027261476/id"
"http://www.sudoc.fr/039608794/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027260224/id"
"http://www.sudoc.fr/039608794/id","http://purl.org/dc/elements/1.1/date",1955
"http://www.sudoc.fr/039608794/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",60
