"subject","predicate","object"
"http://www.sudoc.fr/07108164X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/07108164X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/07108164X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028510577/id"
"http://www.sudoc.fr/07108164X/id","http://purl.org/dc/terms/bibliographicCitation","Lo scisma del MCXXX [i. e. millecentotrenta]  : i precedenti, la vicenda romana e le ripercussioni europee della lotta tra Anacleto e Innocenzo II, col regesto degli atti di Anacleto II  / Pier Fausto Palumbo / Roma : Presso la R. Deputazione alla Biblioteca Vallicelliana , 1942"
"http://www.sudoc.fr/07108164X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027804992/id"
"http://www.sudoc.fr/07108164X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027589374/id"
"http://www.sudoc.fr/07108164X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027288463/id"
"http://www.sudoc.fr/07108164X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027753212/id"
"http://www.sudoc.fr/07108164X/id","http://purl.org/dc/elements/1.1/date",1942
"http://www.sudoc.fr/07108164X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
