"subject","predicate","object"
"http://www.sudoc.fr/001320041/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/001320041/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/001320041/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb349678327"
"http://www.sudoc.fr/001320041/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026500396/id"
"http://www.sudoc.fr/001320041/id","http://purl.org/dc/terms/bibliographicCitation","Manuscrits enluminés d'origine insulaire  : VIIe-XXe siècle  / Bibliothèque nationale, Département des manuscrits, Centre de recherche sur les manuscrits enluminés  ; [réd.] par François Avril et Patricia Danz Stirnemann / Paris : Bibliothèque nationale de France , 1987"
"http://www.sudoc.fr/001320041/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029334632/id"
"http://www.sudoc.fr/001320041/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027793222/id"
"http://www.sudoc.fr/001320041/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027363597/id"
"http://www.sudoc.fr/001320041/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027223965/id"
"http://www.sudoc.fr/001320041/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026361876/id"
"http://www.sudoc.fr/001320041/id","http://id.loc.gov/vocabulary/relators/sec","http://www.idref.fr/066890632/id"
"http://www.sudoc.fr/001320041/id","http://id.loc.gov/vocabulary/relators/sec","http://www.idref.fr/026698064/id"
"http://www.sudoc.fr/001320041/id","http://purl.org/dc/elements/1.1/date",1987
"http://www.sudoc.fr/001320041/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",23
