"subject","predicate","object"
"http://www.idref.fr/069878013/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/069878013/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/069878013/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12879461r#foaf:Organization"
"http://www.idref.fr/069878013/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123138270"
"http://www.idref.fr/069878013/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000107196729"
"http://www.idref.fr/069878013/id","http://www.w3.org/2004/02/skos/core#prefLabel","Fundación Rodríguez-Acosta (Grenade, Espagne)"
"http://www.idref.fr/069878013/id","http://xmlns.com/foaf/0.1/name","Fundación Rodríguez-Acosta (Grenade, Espagne)"
"http://www.idref.fr/069878013/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2510769/"
"http://www.idref.fr/069878013/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/spa"
"http://www.idref.fr/069878013/id","http://isni.org/ontology#identifierValid","0000000107196729"
"http://www.idref.fr/069878013/id","http://rdaregistry.info/Elements/u/P60492","Dirección Callejón Niño del Rollo s/n, Ciudad Granada, Código Postal 18009"
