"subject","predicate","object"
"http://www.idref.fr/026964090/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026964090/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/167568523/id"
"http://www.idref.fr/026964090/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49227721"
"http://www.idref.fr/026964090/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000107810063"
"http://www.idref.fr/026964090/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11910939k#foaf:Person"
"http://www.idref.fr/026964090/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026964090/death"
"http://www.idref.fr/026964090/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026964090/birth"
"http://www.idref.fr/026964090/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11910939
"http://www.idref.fr/026964090/id","http://www.w3.org/2004/02/skos/core#prefLabel","Lang, Maria (1914-1991)"
"http://www.idref.fr/026964090/id","http://xmlns.com/foaf/0.1/name","Maria Lang"
"http://www.idref.fr/026964090/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/026964090/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/swe"
"http://www.idref.fr/026964090/id","http://isni.org/ontology#identifierValid","0000000107810063"
"http://www.idref.fr/026964090/id","http://xmlns.com/foaf/0.1/givenName","Maria"
"http://www.idref.fr/026964090/id","http://xmlns.com/foaf/0.1/familyName","Lang"
"http://www.idref.fr/026964090/id","http://rdaregistry.info/Elements/u/P60492","Spécialiste de philosophie et d'histoire de la littérature. Auteur de romans policiers depuis 1949."
"http://www.idref.fr/026964090/id","http://xmlns.com/foaf/0.1/gender","female"
