"subject","predicate","object"
"http://www.idref.fr/08147413X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/08147413X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/185850421/id"
"http://www.idref.fr/08147413X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/026403692/id"
"http://www.idref.fr/08147413X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000045567482"
"http://www.idref.fr/08147413X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14955690"
"http://www.idref.fr/08147413X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13771829d#foaf:Person"
"http://www.idref.fr/08147413X/id","http://www.w3.org/2004/02/skos/core#altLabel","Amiot, Pascale"
"http://www.idref.fr/08147413X/id","http://www.w3.org/2004/02/skos/core#altLabel","Jouenne, Pascale Amiot-"
"http://www.idref.fr/08147413X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/08147413X/birth"
"http://www.idref.fr/08147413X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13771829
"http://www.idref.fr/08147413X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Amiot-Jouenne, Pascale (1960-.... ; enseignant-chercheur en littérature)"
"http://www.idref.fr/08147413X/id","http://xmlns.com/foaf/0.1/name","Pascale Amiot-Jouenne"
"http://www.idref.fr/08147413X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/08147413X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/08147413X/id","http://isni.org/ontology#identifierValid","0000000045567482"
"http://www.idref.fr/08147413X/id","http://xmlns.com/foaf/0.1/givenName","Pascale"
"http://www.idref.fr/08147413X/id","http://xmlns.com/foaf/0.1/familyName","Amiot-Jouenne"
"http://www.idref.fr/08147413X/id","http://rdaregistry.info/Elements/u/P60492","Enseignant en littérature à l'Université de Perpignan et membre du CRESEM (Centre de recherche sur les Sociétés et Environnements en Méditerranée) (en poste en 2018)"
