"subject","predicate","object"
"http://www.idref.fr/027313638/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027313638/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11938299v"
"http://www.idref.fr/027313638/id","http://www.w3.org/2004/02/skos/core#notation","610"
"http://www.idref.fr/027313638/id","http://www.w3.org/2004/02/skos/core#altLabel","Prévention de maladies professionnelles"
"http://www.idref.fr/027313638/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11938299
"http://www.idref.fr/027313638/id","http://www.w3.org/2004/02/skos/core#prefLabel","Maladies professionnelles -- Prévention"
"http://www.idref.fr/027313638/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027738027/id"
"http://www.idref.fr/027313638/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027313638/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027224228/id"
"http://www.idref.fr/027313638/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027237621/id"
