"subject","predicate","object"
"http://www.sudoc.fr/17565073X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/17565073X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/17565073X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/143480812/id"
"http://www.sudoc.fr/17565073X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/175649782/id"
"http://www.sudoc.fr/17565073X/id","http://purl.org/dc/terms/bibliographicCitation","Les astrocytes et la détection hypothalamique du glucose  : rôle métabolique et implication des connexines astrocytaires  / Camille Allard  ; sous la direction de Pr Corinne Leloup / [S.l.] : [s.n.] , 2012"
"http://www.sudoc.fr/17565073X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029899583/id"
"http://www.sudoc.fr/17565073X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/17565073X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027880923/id"
"http://www.sudoc.fr/17565073X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02786703X/id"
"http://www.sudoc.fr/17565073X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027340988/id"
"http://www.sudoc.fr/17565073X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035470380/id"
"http://www.sudoc.fr/17565073X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/161796869/id"
"http://www.sudoc.fr/17565073X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/159748593/id"
"http://www.sudoc.fr/17565073X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/02819005X/id"
"http://www.sudoc.fr/17565073X/id","http://purl.org/dc/elements/1.1/date",2012
"http://www.sudoc.fr/17565073X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/218279000/id"
"http://www.sudoc.fr/17565073X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
