"subject","predicate","object"
"http://www.idref.fr/026668149/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026668149/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000123213947"
"http://www.idref.fr/026668149/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100219162"
"http://www.idref.fr/026668149/id","http://www.w3.org/2002/07/owl#sameAs","https://frp.wikipedia.org/wiki/Plinio_lo_Viely"
"http://www.idref.fr/026668149/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11887294r#foaf:Person"
"http://www.idref.fr/026668149/id","http://www.w3.org/2004/02/skos/core#altLabel","Cai͏̈us Plinius Secundus (major)"
"http://www.idref.fr/026668149/id","http://www.w3.org/2004/02/skos/core#altLabel","Plinius Cajus Secundus"
"http://www.idref.fr/026668149/id","http://www.w3.org/2004/02/skos/core#altLabel","Plinius"
"http://www.idref.fr/026668149/id","http://www.w3.org/2004/02/skos/core#altLabel","Caius Plinius Secundus"
"http://www.idref.fr/026668149/id","http://www.w3.org/2004/02/skos/core#altLabel","پليني الأكبر"
"http://www.idref.fr/026668149/id","http://www.w3.org/2004/02/skos/core#altLabel","Gaio Plinio Secondo"
"http://www.idref.fr/026668149/id","http://www.w3.org/2004/02/skos/core#altLabel","Pliny"
"http://www.idref.fr/026668149/id","http://www.w3.org/2004/02/skos/core#altLabel","Pline"
"http://www.idref.fr/026668149/id","http://www.w3.org/2004/02/skos/core#altLabel","بلينيوس الأكبر"
"http://www.idref.fr/026668149/id","http://www.w3.org/2004/02/skos/core#altLabel","Plinius senior"
"http://www.idref.fr/026668149/id","http://www.w3.org/2004/02/skos/core#altLabel","Plinius Secundus, Cai͏̈us (major)"
"http://www.idref.fr/026668149/id","http://www.w3.org/2004/02/skos/core#altLabel","Plinius Secundus maior"
"http://www.idref.fr/026668149/id","http://www.w3.org/2004/02/skos/core#altLabel","Plinius Secundus Major"
"http://www.idref.fr/026668149/id","http://www.w3.org/2004/02/skos/core#altLabel","Plinius Cajus"
"http://www.idref.fr/026668149/id","http://www.w3.org/2004/02/skos/core#altLabel","Pliny (the Elder)"
"http://www.idref.fr/026668149/id","http://www.w3.org/2004/02/skos/core#altLabel","Plinius Major (0023-0079)"
"http://www.idref.fr/026668149/id","http://www.w3.org/2004/02/skos/core#altLabel","Plinius Gajus"
"http://www.idref.fr/026668149/id","http://www.w3.org/2004/02/skos/core#altLabel","Plinius Secundus Cajus major"
"http://www.idref.fr/026668149/id","http://www.w3.org/2004/02/skos/core#altLabel","Plinius Secundus"
"http://www.idref.fr/026668149/id","http://www.w3.org/2004/02/skos/core#altLabel","Plinius Secundus Cajus"
"http://www.idref.fr/026668149/id","http://www.w3.org/2004/02/skos/core#altLabel","Gaius Plinius Secundus Major"
"http://www.idref.fr/026668149/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026668149/death"
"http://www.idref.fr/026668149/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026668149/birth"
"http://www.idref.fr/026668149/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11887294
"http://www.idref.fr/026668149/id","http://www.w3.org/2004/02/skos/core#prefLabel","Pline l'Ancien (0023-0079)"
"http://www.idref.fr/026668149/id","http://xmlns.com/foaf/0.1/name","Pline l'Ancien"
"http://www.idref.fr/026668149/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/lat"
"http://www.idref.fr/026668149/id","http://isni.org/ontology#identifierValid","0000000123213947"
"http://www.idref.fr/026668149/id","http://rdaregistry.info/Elements/u/P60492","Naturaliste et écrivain"
"http://www.idref.fr/026668149/id","http://xmlns.com/foaf/0.1/gender","male"
