"subject","predicate","object"
"http://www.idref.fr/026910101/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026910101/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73854434"
"http://www.idref.fr/026910101/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11906494k#foaf:Person"
"http://www.idref.fr/026910101/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000073604957"
"http://www.idref.fr/026910101/id","http://www.w3.org/2004/02/skos/core#altLabel","Gviod, Jacques"
"http://www.idref.fr/026910101/id","http://www.w3.org/2004/02/skos/core#altLabel","Guiot, Jacques"
"http://www.idref.fr/026910101/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026910101/birth"
"http://www.idref.fr/026910101/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11906494
"http://www.idref.fr/026910101/id","http://www.w3.org/2004/02/skos/core#prefLabel","Guiod, Jacques (19..-.... ; traducteur)"
"http://www.idref.fr/026910101/id","http://xmlns.com/foaf/0.1/name","Jacques Guiod"
"http://www.idref.fr/026910101/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026910101/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026910101/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/026910101/id","http://isni.org/ontology#identifierValid","0000000073604957"
"http://www.idref.fr/026910101/id","http://xmlns.com/foaf/0.1/givenName","Jacques"
"http://www.idref.fr/026910101/id","http://xmlns.com/foaf/0.1/familyName","Guiod"
"http://www.idref.fr/026910101/id","http://rdaregistry.info/Elements/u/P60492","Traduit de l'anglais en français"
"http://www.idref.fr/026910101/id","http://xmlns.com/foaf/0.1/gender","male"
