"subject","predicate","object"
"http://www.sudoc.fr/197150624/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/197150624/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/197150624/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026986744/id"
"http://www.sudoc.fr/197150624/id","http://purl.org/dc/terms/bibliographicCitation","Le cannibale  : grandeur et décadence  / Frank Lestringant  ; [préface de Pierre Chaunu]/ 2e édition revue et augmentée. / Genève : Droz , DL 2016"
"http://www.sudoc.fr/197150624/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02751045X/id"
"http://www.sudoc.fr/197150624/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027236927/id"
"http://www.sudoc.fr/197150624/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027229688/id"
"http://www.sudoc.fr/197150624/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02743138X/id"
"http://www.sudoc.fr/197150624/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/026782944/id"
"http://www.sudoc.fr/197150624/id","http://purl.org/dc/elements/1.1/date",2016
"http://www.sudoc.fr/197150624/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/210229209/id"
"http://www.sudoc.fr/197150624/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",17
