"subject","predicate","object"
"http://www.sudoc.fr/111963575/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/111963575/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/111963575/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/06715140X/id"
"http://www.sudoc.fr/111963575/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/111962587/id"
"http://www.sudoc.fr/111963575/id","http://purl.org/dc/terms/bibliographicCitation","La reconnaissance des émotions chez les enfants atteints de trouble hyperactivité avec déficit de l'attention  / Valérie Seguier  ; sous la direction de François Poinso / [S.l.] : [s.n.] , 2006"
"http://www.sudoc.fr/111963575/id","http://purl.org/dc/terms/subject","http://www.idref.fr/074280120/id"
"http://www.sudoc.fr/111963575/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050594567/id"
"http://www.sudoc.fr/111963575/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/111963575/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026402882/id"
"http://www.sudoc.fr/111963575/id","http://purl.org/dc/elements/1.1/date",2006
"http://www.sudoc.fr/111963575/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
