"subject","predicate","object"
"http://www.idref.fr/21326157X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/21326157X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/21326157X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026884054/id"
"http://www.idref.fr/21326157X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/085278424/id"
"http://www.idref.fr/21326157X/id","http://www.w3.org/2004/02/skos/core#altLabel","The State and the protection of worker's health"
"http://www.idref.fr/21326157X/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/21326157X/id","http://purl.org/dc/elements/1.1/subject","Santé publique -- Droit -- France"
"http://www.idref.fr/21326157X/id","http://purl.org/dc/elements/1.1/subject","Santé publique -- Droit -- France -- Histoire"
"http://www.idref.fr/21326157X/id","http://purl.org/dc/elements/1.1/subject","Politique sanitaire -- France -- Histoire"
"http://www.idref.fr/21326157X/id","http://purl.org/dc/elements/1.1/subject","Politique sanitaire -- France"
"http://www.idref.fr/21326157X/id","http://purl.org/dc/elements/1.1/subject","Hygiène du travail -- Droit -- France"
"http://www.idref.fr/21326157X/id","http://purl.org/dc/elements/1.1/subject","Veille sanitaire -- France"
"http://www.idref.fr/21326157X/id","http://purl.org/dc/elements/1.1/subject","État"
"http://www.idref.fr/21326157X/id","http://purl.org/dc/elements/1.1/subject","Sécurité du travail -- Droit -- France"
"http://www.idref.fr/21326157X/id","http://www.w3.org/2004/02/skos/core#prefLabel","L'État et la protection de la santé des travailleurs"
"http://www.idref.fr/21326157X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/21326157X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02726470X/id"
"http://www.idref.fr/21326157X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027616401/id"
"http://www.idref.fr/21326157X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027243192/id"
"http://www.idref.fr/21326157X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027297942/id"
"http://www.idref.fr/21326157X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034963448/id"
"http://www.idref.fr/21326157X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/21326157X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027480623/id"
"http://www.idref.fr/21326157X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027306615/id"
"http://www.idref.fr/21326157X/id","http://purl.org/dc/elements/1.1/title","L'État et la protection de la santé des travailleurs"
"http://www.idref.fr/21326157X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403145/id"
"http://www.idref.fr/21326157X/id","http://www.w3.org/2004/02/skos/core#note","Depuis la fin du XIXème siècle, les pouvoirs publics sont investis, en France, d’une mission de protection de l’hygiène et de la sécurité des populations, et, plus précisément, de l’ensemble des travailleurs. Les textes relatifs à l’indemnisation et à la prévention des risques professionnels comptent, aujourd’hui, parmi les fondements de notre droit social. Ils dotent l’Etat d’une compétence régalienne de veille sanitaire. Les récentes mises en cause de l’administration pour carence dans la prévention des risques liés à l’amiante, ainsi que les revendications contemporaines d’une société marquée par les concepts de risque, révèlent la complexité de la mission publique actuelle. Celle-ci, parce qu’elle s’exerce en parallèle de celle des employeurs - premiers garants de la santé des travailleurs - s’inscrit dans le contexte particulier de l’entreprise et engendre une relation triangulaire originale. Les fondements de cette mission sont à rechercher dans l’idée que la protection de l’intégrité physique des travailleurs constitue la part irréductible d’un droit du travail imposé par l’Etat ; d’un « droit public du travail » face au droit privé de l’entreprise. C’est, alors, la traditionnelle mission de police dévolue à la puissance publique qui transparaît. Mission de police classique, marquée par le concept de prévention, mais qui porte sur un objet particulier, la protection de la santé des travailleurs. Ce « droit public du travail » se traduit par la mise en œuvre de mécanismes propres à l’administration qu’il s’agit d’étudier tout en s’interrogeant sur leur pertinence contemporaine. En intégrant désormais tous les aspects de la santé publique et en visant l’ensemble des salariés, la prévention et la réparation des risques professionnels, telles qu’elles avaient été conçues en 1890, ne paraissent plus constituer les instruments d’une protection suffisante."
"http://www.idref.fr/21326157X/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/21326157X/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/21326157X/id","http://rdaregistry.info/Elements/w/P10219","2010"
"http://www.idref.fr/21326157X/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/21326157X/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027226794/id"
