"subject","predicate","object"
"http://www.idref.fr/061103306/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/061103306/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32877742"
"http://www.idref.fr/061103306/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000063070779"
"http://www.idref.fr/061103306/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb128208771#foaf:Person"
"http://www.idref.fr/061103306/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/061103306/death"
"http://www.idref.fr/061103306/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/061103306/birth"
"http://www.idref.fr/061103306/id","http://www.w3.org/2004/02/skos/core#prefLabel","Verwoerd, Hendrik Frensch (1901-1966)"
"http://www.idref.fr/061103306/id","http://xmlns.com/foaf/0.1/name","Hendrik Frensch Verwoerd"
"http://www.idref.fr/061103306/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/und"
"http://www.idref.fr/061103306/id","http://isni.org/ontology#identifierValid","0000000063070779"
"http://www.idref.fr/061103306/id","http://xmlns.com/foaf/0.1/givenName","Hendrik Frensch"
"http://www.idref.fr/061103306/id","http://xmlns.com/foaf/0.1/familyName","Verwoerd"
"http://www.idref.fr/061103306/id","http://xmlns.com/foaf/0.1/gender","male"
