"subject","predicate","object"
"http://www.sudoc.fr/010202099/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/010202099/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/010202099/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02699657X/id"
"http://www.sudoc.fr/010202099/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/02875557X/id"
"http://www.sudoc.fr/010202099/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/034058370/id"
"http://www.sudoc.fr/010202099/id","http://purl.org/dc/terms/bibliographicCitation","Lunar caustic  / Malcolm Lowry  ; edited by Earle Birney and Margerie Lowry  ; with a foreword by Conrad Knickerbocker / London : J. Cape , 1968"
"http://www.sudoc.fr/010202099/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/061135844/id"
"http://www.sudoc.fr/010202099/id","http://purl.org/dc/elements/1.1/date",1968
"http://www.sudoc.fr/010202099/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/216848377/id"
"http://www.sudoc.fr/010202099/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",9
