"subject","predicate","object"
"http://www.sudoc.fr/004181700/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/004181700/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/004181700/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb361711788"
"http://www.sudoc.fr/004181700/id","http://id.loc.gov/vocabulary/relators/ill","http://www.idref.fr/029233550/id"
"http://www.sudoc.fr/004181700/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/125299419/id"
"http://www.sudoc.fr/004181700/id","http://purl.org/dc/terms/bibliographicCitation","Manuel de méthodes  : classes préparatoires, cursus universitaire, concours administratifs A et B  : résumé, travail sur dossier, rédaction administrative, dissertation, grand oral  / Monique Sims  ; [ill. Nicolas Vial]/ 2e édition / Paris : Economica , DL 1997"
"http://www.sudoc.fr/004181700/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027508943/id"
"http://www.sudoc.fr/004181700/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028243080/id"
"http://www.sudoc.fr/004181700/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027230538/id"
"http://www.sudoc.fr/004181700/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028202821/id"
"http://www.sudoc.fr/004181700/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033870152/id"
"http://www.sudoc.fr/004181700/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031745628/id"
"http://www.sudoc.fr/004181700/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027496023/id"
"http://www.sudoc.fr/004181700/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02726937X/id"
"http://www.sudoc.fr/004181700/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029609496/id"
"http://www.sudoc.fr/004181700/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033866864/id"
"http://www.sudoc.fr/004181700/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040698580/id"
"http://www.sudoc.fr/004181700/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027481328/id"
"http://www.sudoc.fr/004181700/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031412181/id"
"http://www.sudoc.fr/004181700/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040800520/id"
"http://www.sudoc.fr/004181700/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027790045/id"
"http://www.sudoc.fr/004181700/id","http://purl.org/dc/elements/1.1/date",1997
"http://www.sudoc.fr/004181700/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",29
