"subject","predicate","object"
"http://www.idref.fr/125236018/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/125236018/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/lucie-marandel#foaf:Person"
"http://www.idref.fr/125236018/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-9395-6041"
"http://www.idref.fr/125236018/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/209060741"
"http://www.idref.fr/125236018/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000358926992"
"http://www.idref.fr/125236018/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/125236018/birth"
"http://www.idref.fr/125236018/id","http://www.w3.org/2004/02/skos/core#prefLabel","Marandel, Lucie (1984-....)"
"http://www.idref.fr/125236018/id","http://xmlns.com/foaf/0.1/name","Lucie Marandel"
"http://www.idref.fr/125236018/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/125236018/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/125236018/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/125236018/id","http://isni.org/ontology#identifierValid","0000000358926992"
"http://www.idref.fr/125236018/id","http://xmlns.com/foaf/0.1/givenName","Lucie"
"http://www.idref.fr/125236018/id","http://xmlns.com/foaf/0.1/familyName","Marandel"
"http://www.idref.fr/125236018/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d’un master Biologie 2ème année, spécialité Biologie, Productions Animales et Qualité, mention Physiologie, Pathologie, Productions et Produits Animaux (Rennes, 2008)"
"http://www.idref.fr/125236018/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat en biologie à Rennes 1 en 2011"
"http://www.idref.fr/125236018/id","http://xmlns.com/foaf/0.1/gender","female"
"http://www.idref.fr/125236018/id","http://vivoweb.org/ontology/core#orcidId","0000-0001-9395-6041"
