"subject","predicate","object"
"http://www.sudoc.fr/246225696/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/246225696/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/246225696/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/166716448/id"
"http://www.sudoc.fr/246225696/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/152938427/id"
"http://www.sudoc.fr/246225696/id","http://purl.org/dc/terms/bibliographicCitation","Interêt de l'utilisation de deux méthodologies analytiques (RIA-CLHP) dans l'étude de la pharmaconinétique et du métabolisme de la cyclosporine A  / Philippe Birckel  ; sous la direction de Raymond Minck / Grenoble : Atelier national de reproduction des thèses , 1989"
"http://www.sudoc.fr/246225696/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040696960/id"
"http://www.sudoc.fr/246225696/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029217660/id"
"http://www.sudoc.fr/246225696/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027454118/id"
"http://www.sudoc.fr/246225696/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/246225696/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02742443X/id"
"http://www.sudoc.fr/246225696/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027410390/id"
"http://www.sudoc.fr/246225696/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028117603/id"
"http://www.sudoc.fr/246225696/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404540/id"
"http://www.sudoc.fr/246225696/id","http://purl.org/dc/elements/1.1/date",1989
"http://www.sudoc.fr/246225696/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/247778419/id"
"http://www.sudoc.fr/246225696/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
