"subject","predicate","object"
"http://www.sudoc.fr/150680821/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/150680821/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/150680821/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/15068133X/id"
"http://www.sudoc.fr/150680821/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/14483992X/id"
"http://www.sudoc.fr/150680821/id","http://purl.org/dc/terms/bibliographicCitation","La Cité des enfants 3-5 ans / 5-12 ans  : Etude de satisfaction  / Cité des sciences et de l'industrie, Direction des publics, Département évaluation et prospective  ; Meaning conseil / Paris : Cité des sciences et de l'industrie , 2007"
"http://www.sudoc.fr/150680821/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050551108/id"
"http://www.sudoc.fr/150680821/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027424936/id"
"http://www.sudoc.fr/150680821/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033139881/id"
"http://www.sudoc.fr/150680821/id","http://purl.org/dc/elements/1.1/date",2007
"http://www.sudoc.fr/150680821/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
