"subject","predicate","object"
"http://www.sudoc.fr/165549165/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/165549165/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/165549165/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/059088125/id"
"http://www.sudoc.fr/165549165/id","http://purl.org/dc/terms/bibliographicCitation","The men  = = C'étaient des hommes :   / Fred Zinnemann, réal.  ; Carl Foreman, scénario  ; Dimitri Tiomkin, mus.  ; Marlon Brando, Teresa Wright, Everett Sloane... [et al.]  / Paris : Films sans frontières"
"http://www.sudoc.fr/165549165/id","http://purl.org/dc/terms/subject","http://www.idref.fr/077067622/id"
"http://www.sudoc.fr/165549165/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027285979/id"
"http://www.sudoc.fr/165549165/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/059749741/id"
"http://www.sudoc.fr/165549165/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/052444635/id"
"http://www.sudoc.fr/165549165/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/060920564/id"
"http://www.sudoc.fr/165549165/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/031983324/id"
"http://www.sudoc.fr/165549165/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/082684286/id"
"http://www.sudoc.fr/165549165/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
