"subject","predicate","object"
"http://www.idref.fr/206077173/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/206077173/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/206077173/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034589090/id"
"http://www.idref.fr/206077173/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034589104/id"
"http://www.idref.fr/206077173/id","http://purl.org/dc/elements/1.1/subject","Norme"
"http://www.idref.fr/206077173/id","http://purl.org/dc/elements/1.1/subject","Production -- Gestion"
"http://www.idref.fr/206077173/id","http://purl.org/dc/elements/1.1/subject","Qualité -- Contrôle"
"http://www.idref.fr/206077173/id","http://purl.org/dc/elements/1.1/subject","Fiabilite"
"http://www.idref.fr/206077173/id","http://purl.org/dc/elements/1.1/subject","Logistique (gestion)"
"http://www.idref.fr/206077173/id","http://purl.org/dc/elements/1.1/subject","Assurance"
"http://www.idref.fr/206077173/id","http://purl.org/dc/elements/1.1/subject","Qualite"
"http://www.idref.fr/206077173/id","http://purl.org/dc/elements/1.1/subject","Controle"
"http://www.idref.fr/206077173/id","http://www.w3.org/2004/02/skos/core#prefLabel","The basics of FMEA"
"http://www.idref.fr/206077173/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/206077173/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027803287/id"
"http://www.idref.fr/206077173/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027241815/id"
"http://www.idref.fr/206077173/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027299015/id"
"http://www.idref.fr/206077173/id","http://purl.org/dc/elements/1.1/title","The basics of FMEA"
"http://www.idref.fr/206077173/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/206077173/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/206077173/id","http://rdaregistry.info/Elements/w/P10219","1996"
"http://www.idref.fr/206077173/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
