"subject","predicate","object"
"http://www.idref.fr/159902134/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/159902134/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165810629#foaf:Person"
"http://www.idref.fr/159902134/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000040747038"
"http://www.idref.fr/159902134/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/31477796"
"http://www.idref.fr/159902134/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/159902134/birth"
"http://www.idref.fr/159902134/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",16581062
"http://www.idref.fr/159902134/id","http://www.w3.org/2004/02/skos/core#prefLabel","Klassen, Jon (1981-....)"
"http://www.idref.fr/159902134/id","http://xmlns.com/foaf/0.1/name","Jon Klassen"
"http://www.idref.fr/159902134/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6251999/"
"http://www.idref.fr/159902134/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/159902134/id","http://isni.org/ontology#identifierValid","0000000040747038"
"http://www.idref.fr/159902134/id","http://xmlns.com/foaf/0.1/givenName","Jon"
"http://www.idref.fr/159902134/id","http://xmlns.com/foaf/0.1/familyName","Klassen"
"http://www.idref.fr/159902134/id","http://rdaregistry.info/Elements/u/P60492","Auteur et illustrateur"
"http://www.idref.fr/159902134/id","http://xmlns.com/foaf/0.1/gender","male"
