"subject","predicate","object"
"http://www.sudoc.fr/080701752/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioDocument"
"http://www.sudoc.fr/080701752/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/080701752/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb384222191"
"http://www.sudoc.fr/080701752/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/086262041/id"
"http://www.sudoc.fr/080701752/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/078532183/id"
"http://www.sudoc.fr/080701752/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/161101585/id"
"http://www.sudoc.fr/080701752/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/080714757/id"
"http://www.sudoc.fr/080701752/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/079922562/id"
"http://www.sudoc.fr/080701752/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/027777073/id"
"http://www.sudoc.fr/080701752/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/081222718/id"
"http://www.sudoc.fr/080701752/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/078097681/id"
"http://www.sudoc.fr/080701752/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/086228587/id"
"http://www.sudoc.fr/080701752/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/078756707/id"
"http://www.sudoc.fr/080701752/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/083974466/id"
"http://www.sudoc.fr/080701752/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/080808816/id"
"http://www.sudoc.fr/080701752/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/077117875/id"
"http://www.sudoc.fr/080701752/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/029875013/id"
"http://www.sudoc.fr/080701752/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/03542057X/id"
"http://www.sudoc.fr/080701752/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/079460879/id"
"http://www.sudoc.fr/080701752/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/158432509/id"
"http://www.sudoc.fr/080701752/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/027601781/id"
"http://www.sudoc.fr/080701752/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/082304920/id"
"http://www.sudoc.fr/080701752/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/027760626/id"
"http://www.sudoc.fr/080701752/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/129733784/id"
"http://www.sudoc.fr/080701752/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/080714765/id"
"http://www.sudoc.fr/080701752/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/086914006/id"
"http://www.sudoc.fr/080701752/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/026891441/id"
"http://www.sudoc.fr/080701752/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/116010118/id"
"http://www.sudoc.fr/080701752/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/031516971/id"
"http://www.sudoc.fr/080701752/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/156900882/id"
"http://www.sudoc.fr/080701752/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/027338738/id"
"http://www.sudoc.fr/080701752/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/156256932/id"
"http://www.sudoc.fr/080701752/id","http://purl.org/dc/terms/bibliographicCitation","Spirit of jazz  : 28 titres essentiels  / Billie Holiday, Ella Fitzgerald, chant... [et al.]  ; Art Blakey & the Jazz meseengers, Prysm, groupe voc. et instr. / Paris : Wagram music , 1999 (P)"
"http://www.sudoc.fr/080701752/id","http://id.loc.gov/vocabulary/relators/sng","http://www.idref.fr/02778360X/id"
"http://www.sudoc.fr/080701752/id","http://id.loc.gov/vocabulary/relators/sng","http://www.idref.fr/02945333X/id"
"http://www.sudoc.fr/080701752/id","http://purl.org/dc/elements/1.1/date",1999
"http://www.sudoc.fr/080701752/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
