"subject","predicate","object"
"http://www.idref.fr/076925161/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/076925161/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/108096438"
"http://www.idref.fr/076925161/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-4170-6830"
"http://www.idref.fr/076925161/id","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57772078"
"http://www.idref.fr/076925161/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000377055897"
"http://www.idref.fr/076925161/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/laetitia-jourdan#foaf:Person"
"http://www.idref.fr/076925161/id","http://www.w3.org/2004/02/skos/core#altLabel","Jourdan, Laetitia Marie Amélie"
"http://www.idref.fr/076925161/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/076925161/birth"
"http://www.idref.fr/076925161/id","http://www.w3.org/2004/02/skos/core#prefLabel","Jourdan, Laetitia (1976-....)"
"http://www.idref.fr/076925161/id","http://xmlns.com/foaf/0.1/name","Laetitia Jourdan"
"http://www.idref.fr/076925161/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/076925161/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/076925161/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/076925161/id","http://isni.org/ontology#identifierValid","0000000377055897"
"http://www.idref.fr/076925161/id","http://xmlns.com/foaf/0.1/givenName","Laetitia"
"http://www.idref.fr/076925161/id","http://xmlns.com/foaf/0.1/familyName","Jourdan"
"http://www.idref.fr/076925161/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat en Informatique (Lille 1, 2003)"
"http://www.idref.fr/076925161/id","http://rdaregistry.info/Elements/u/P60492","Enseignante-chercheuse au sein du département Informatique de la Faculté des Sciences et Technologies de l'Université de Lille, responsable de l'équipe \""Operational Research, Knowledge And Data\"" (ORKAD) du Centre de Recherche en Informatique, Signal et Automatique de Lille (CRIStAL - UMR CNRS 9189)"
"http://www.idref.fr/076925161/id","http://xmlns.com/foaf/0.1/gender","female"
"http://www.idref.fr/076925161/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-4170-6830"
