"subject","predicate","object"
"http://www.sudoc.fr/158085930/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/158085930/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/158085930/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/035306009/id"
"http://www.sudoc.fr/158085930/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/15744984X/id"
"http://www.sudoc.fr/158085930/id","http://purl.org/dc/terms/bibliographicCitation","Antiquité et postmodernité  : les intertextes gréco-latins dans les arts à récit depuis les années soixante (fiction, théâtre, cinéma, série télévisée, bande dessinée)  / Vivien Bessières  ; sous la direction de Jacques Dürrenmatt / [S.l.] : [L'auteur] , 2011"
"http://www.sudoc.fr/158085930/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/158085930/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027595404/id"
"http://www.sudoc.fr/158085930/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/154887528/id"
"http://www.sudoc.fr/158085930/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403994/id"
"http://www.sudoc.fr/158085930/id","http://purl.org/dc/elements/1.1/date",2011
"http://www.sudoc.fr/158085930/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
