"subject","predicate","object"
"http://www.idref.fr/03012087X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/03012087X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027329895/id"
"http://www.idref.fr/03012087X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027731456/id"
"http://www.idref.fr/03012087X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/029201527/id"
"http://www.idref.fr/03012087X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027790967/id"
"http://www.idref.fr/03012087X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12160036v"
"http://www.idref.fr/03012087X/id","http://www.w3.org/2004/02/skos/core#notation","610"
"http://www.idref.fr/03012087X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12160036
"http://www.idref.fr/03012087X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Survie (médecine)"
"http://www.idref.fr/03012087X/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
