"subject","predicate","object"
"http://www.idref.fr/16425983X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/16425983X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000388565358"
"http://www.idref.fr/16425983X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/281745814"
"http://www.idref.fr/16425983X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/16425983X/birth"
"http://www.idref.fr/16425983X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Pedroza Gutiérrez, Maria del Carmen (1969-....)"
"http://www.idref.fr/16425983X/id","http://xmlns.com/foaf/0.1/name","Maria del Carmen Pedroza Gutiérrez"
"http://www.idref.fr/16425983X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3996063/"
"http://www.idref.fr/16425983X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/16425983X/id","http://isni.org/ontology#identifierValid","0000000388565358"
"http://www.idref.fr/16425983X/id","http://xmlns.com/foaf/0.1/givenName","Maria del Carmen"
"http://www.idref.fr/16425983X/id","http://xmlns.com/foaf/0.1/familyName","Pedroza Gutiérrez"
"http://www.idref.fr/16425983X/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat en Socioéconomie du développement (EHESS, 2006)"
"http://www.idref.fr/16425983X/id","http://xmlns.com/foaf/0.1/gender","female"
