"subject","predicate","object"
"http://www.idref.fr/027837254/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027837254/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027798208/id"
"http://www.idref.fr/027837254/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027352706/id"
"http://www.idref.fr/027837254/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11979286k"
"http://www.idref.fr/027837254/id","http://www.w3.org/2004/02/skos/core#notation","550"
"http://www.idref.fr/027837254/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11979286
"http://www.idref.fr/027837254/id","http://www.w3.org/2004/02/skos/core#prefLabel","Aluminium -- Minerais"
"http://www.idref.fr/027837254/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027345904/id"
"http://www.idref.fr/027837254/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/066963168/id"
"http://www.idref.fr/027837254/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027837254/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027507440/id"
