"subject","predicate","object"
"https://hal.archives-ouvertes.fr/insu-00573271#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/070495548/id"
"https://hal.archives-ouvertes.fr/insu-00573271#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027151212/id"
"https://hal.archives-ouvertes.fr/insu-00573271#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/174768605/id"
"https://hal.archives-ouvertes.fr/insu-00573271#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/111734002/id"
"https://hal.archives-ouvertes.fr/insu-00573271#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/13680411X/id"
"https://hal.archives-ouvertes.fr/insu-00573271#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/166059595/id"
"https://hal.archives-ouvertes.fr/insu-00573271#id","http://purl.org/dc/terms/bibliographicCitation","Popescu Speranta-Maria, Dalesme Florent, Jouannic Gwenael, Escarguel Gilles, Head M.J., Melinte-Dobrinescu M.C., Süto-Szentai Maria, Clauzon Georges, Suc Jean-Pierre . GALEACYSTA ETRUSCA COMPLEX: DINOFLAGELLATE CYST MARKER OF PARATETHYAN INFLUXES TO THE MEDITERRANEAN SEA BEFORE AND AFTER THE PEAK OF THE MESSINIAN SALINITY CRISIS . Palynology, 2009, 33 (2), pp.105-134 . &#x27E8;10.2113/gspalynol.33.2.105&#x27E9;"
"https://hal.archives-ouvertes.fr/insu-00573271#id","http://purl.org/dc/terms/bibliographicCitation","Popescu Speranta-Maria, Dalesme Florent, Jouannic Gwenael, Escarguel Gilles, Head M.J., Melinte-Dobrinescu M.C., Süto-Szentai Maria, Clauzon Georges, Suc Jean-Pierre. GALEACYSTA ETRUSCA COMPLEX: DINOFLAGELLATE CYST MARKER OF PARATETHYAN INFLUXES TO THE MEDITERRANEAN SEA BEFORE AND AFTER THE PEAK OF THE MESSINIAN SALINITY CRISIS. Palynology, Taylor & Francis, 2009, 33 (2), pp.105-134. &#x27E8;10.2113/gspalynol.33.2.105&#x27E9;"
"https://hal.archives-ouvertes.fr/insu-00573271#id","http://purl.org/dc/elements/1.1/date","2009"
"https://hal.archives-ouvertes.fr/insu-00573271#id","http://purl.org/ontology/bibo/doi","10.2113/gspalynol.33.2.105"
