"subject","predicate","object"
"http://www.idref.fr/027927512/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/027927512/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/027927512/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Université_de_La_Havane"
"http://www.idref.fr/027927512/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151304574"
"http://www.idref.fr/027927512/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000012185373X"
"http://www.idref.fr/027927512/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119865428#foaf:Organization"
"http://www.idref.fr/027927512/id","http://www.w3.org/2004/02/skos/core#altLabel","University of Havana (Cuba)"
"http://www.idref.fr/027927512/id","http://www.w3.org/2004/02/skos/core#altLabel","Université de La Havane (Cuba)"
"http://www.idref.fr/027927512/id","http://www.w3.org/2004/02/skos/core#altLabel","Universidad de San Gerónimo de La Habana"
"http://www.idref.fr/027927512/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11986542
"http://www.idref.fr/027927512/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12152836
"http://www.idref.fr/027927512/id","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad de La Habana (Cuba)"
"http://www.idref.fr/027927512/id","http://xmlns.com/foaf/0.1/name","Universidad de La Habana (Cuba)"
"http://www.idref.fr/027927512/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3562981/"
"http://www.idref.fr/027927512/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/spa"
"http://www.idref.fr/027927512/id","http://xmlns.com/foaf/0.1/dateOfBirth","1728-09-21"
"http://www.idref.fr/027927512/id","http://isni.org/ontology#identifierValid","000000012185373X"
"http://www.idref.fr/027927512/id","http://rdaregistry.info/Elements/u/P60492","Fondée sous le nom de Universidad de San Gerónimo de La Habana, par des membres de l'ordre des dominicains. Calle San Lázaro esq. L, Vedado, Havana 4"
"http://www.idref.fr/027927512/id","http://rdaregistry.info/Elements/u/P60524","1728-09-21"
