"subject","predicate","object"
"http://www.idref.fr/03085556X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/03085556X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12218745t#foaf:Person"
"http://www.idref.fr/03085556X/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Jacques-François_de_Chambray"
"http://www.idref.fr/03085556X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/52491072"
"http://www.idref.fr/03085556X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/03085556X/birth"
"http://www.idref.fr/03085556X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/03085556X/death"
"http://www.idref.fr/03085556X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12218745
"http://www.idref.fr/03085556X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Chambray, Jacques François de (1687-1756)"
"http://www.idref.fr/03085556X/id","http://xmlns.com/foaf/0.1/name","Jacques François de Chambray"
"http://www.idref.fr/03085556X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/03085556X/id","http://xmlns.com/foaf/0.1/givenName","Jacques François de"
"http://www.idref.fr/03085556X/id","http://xmlns.com/foaf/0.1/familyName","Chambray"
"http://www.idref.fr/03085556X/id","http://www.w3.org/2004/02/skos/core#note","Bailli et vice-amiral de l'ordre de Malte"
