"subject","predicate","object"
"http://www.idref.fr/207946108/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/207946108/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/207946108/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/068027753/id"
"http://www.idref.fr/207946108/id","http://purl.org/dc/elements/1.1/subject","Tungsten"
"http://www.idref.fr/207946108/id","http://purl.org/dc/elements/1.1/subject","Métallurgie"
"http://www.idref.fr/207946108/id","http://purl.org/dc/elements/1.1/subject","Tungstène -- Applications industrielles"
"http://www.idref.fr/207946108/id","http://purl.org/dc/elements/1.1/subject","Tungstène"
"http://www.idref.fr/207946108/id","http://purl.org/dc/elements/1.1/subject","Tungstène -- Composés"
"http://www.idref.fr/207946108/id","http://www.w3.org/2004/02/skos/core#prefLabel","Tungsten, a treatise on its metallurgy, properties and applications"
"http://www.idref.fr/207946108/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/207946108/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031547893/id"
"http://www.idref.fr/207946108/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027623327/id"
"http://www.idref.fr/207946108/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027793168/id"
"http://www.idref.fr/207946108/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027237737/id"
"http://www.idref.fr/207946108/id","http://purl.org/dc/elements/1.1/title","Tungsten, a treatise on its metallurgy, properties and applications"
"http://www.idref.fr/207946108/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/207946108/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/207946108/id","http://rdaregistry.info/Elements/w/P10219","1926"
"http://www.idref.fr/207946108/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
