"subject","predicate","object"
"http://www.idref.fr/188444866/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/188444866/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54409718"
"http://www.idref.fr/188444866/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14674518m#foaf:Person"
"http://www.idref.fr/188444866/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Camille_Cottin"
"http://www.idref.fr/188444866/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000129666728"
"http://www.idref.fr/188444866/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/188444866/birth"
"http://www.idref.fr/188444866/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",14674518
"http://www.idref.fr/188444866/id","http://www.w3.org/2004/02/skos/core#prefLabel","Cottin, Camille (1978-....)"
"http://www.idref.fr/188444866/id","http://xmlns.com/foaf/0.1/name","Camille Cottin"
"http://www.idref.fr/188444866/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/188444866/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/188444866/id","http://isni.org/ontology#identifierValid","0000000129666728"
"http://www.idref.fr/188444866/id","http://xmlns.com/foaf/0.1/givenName","Camille"
"http://www.idref.fr/188444866/id","http://xmlns.com/foaf/0.1/familyName","Cottin"
"http://www.idref.fr/188444866/id","http://rdaregistry.info/Elements/u/P60492","Actrice"
"http://www.idref.fr/188444866/id","http://xmlns.com/foaf/0.1/gender","female"
