"subject","predicate","object"
"http://www.sudoc.fr/003593002/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/003593002/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/003593002/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb35766204w"
"http://www.sudoc.fr/003593002/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034108009/id"
"http://www.sudoc.fr/003593002/id","http://purl.org/dc/terms/bibliographicCitation","Les dossiers de CTN info et des commissions techniques de la FFESSM 1994  / Fédération française d'études et de sports sous-marins, Commission technique nationale  ; coordonnateur J.-P. Montagnon / Marseille : FFESSM, Commission technique nationale , impr. 1995"
"http://www.sudoc.fr/003593002/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032112068/id"
"http://www.sudoc.fr/003593002/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02745794X/id"
"http://www.sudoc.fr/003593002/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027279103/id"
"http://www.sudoc.fr/003593002/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/057016836/id"
"http://www.sudoc.fr/003593002/id","http://purl.org/dc/elements/1.1/date",1995
"http://www.sudoc.fr/003593002/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
