"subject","predicate","object"
"http://www.sudoc.fr/250002965/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/250002965/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/250002965/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/075974053/id"
"http://www.sudoc.fr/250002965/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/154428027/id"
"http://www.sudoc.fr/250002965/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/057004110/id"
"http://www.sudoc.fr/250002965/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/137485204/id"
"http://www.sudoc.fr/250002965/id","http://purl.org/dc/terms/bibliographicCitation","Kηληθμῷ δ᾽ ἔσχοντο  : scritti editi e inediti  / Luigi Enrico Rossi  ; a cura di Giulio Colesanti e Roberto Nicolai  ; con la collaborazione scientifica Maria Broggiato, Andrea Ercolani, Manuela Giordano.. .[et al.]  ; con il supporto redazionale di Francesco Palo Bianchi, Enrico Cerroni, Enzo Franchini... [et al.]  ; e con la supervisione editoriale di Serena Pirrotta / Berlin : De Gruyter"
"http://www.sudoc.fr/250002965/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02724668X/id"
"http://www.sudoc.fr/250002965/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/248553410/id"
"http://www.sudoc.fr/250002965/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/060266317/id"
"http://www.sudoc.fr/250002965/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/069937052/id"
"http://www.sudoc.fr/250002965/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/193812398/id"
"http://www.sudoc.fr/250002965/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/070148422/id"
"http://www.sudoc.fr/250002965/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/250003171/id"
"http://www.sudoc.fr/250002965/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/260749710/id"
"http://www.sudoc.fr/250002965/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
