"subject","predicate","object"
"http://www.idref.fr/239198808/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/239198808/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/239198808/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/035357169/id"
"http://www.idref.fr/239198808/id","http://purl.org/dc/elements/1.1/subject","Chinois (langue) -- Dictionnaires français"
"http://www.idref.fr/239198808/id","http://purl.org/dc/elements/1.1/subject","French language -- Dictionaries -- Chinese"
"http://www.idref.fr/239198808/id","http://purl.org/dc/elements/1.1/subject","Chinese language -- Dictionaries -- French"
"http://www.idref.fr/239198808/id","http://www.w3.org/2004/02/skos/core#prefLabel","Dictionnaire classique de la langue chinoise, suivant l'ordre alphabétique de la prononciation ..."
"http://www.idref.fr/239198808/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/239198808/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02856569X/id"
"http://www.idref.fr/239198808/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027454789/id"
"http://www.idref.fr/239198808/id","http://purl.org/dc/elements/1.1/title","Dictionnaire classique de la langue chinoise, suivant l'ordre alphabétique de la prononciation ..."
"http://www.idref.fr/239198808/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/239198808/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/239198808/id","http://rdaregistry.info/Elements/w/P10219","1911"
"http://www.idref.fr/239198808/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
