"subject","predicate","object"
"http://www.sudoc.fr/000778346/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/000778346/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/000778346/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb34756163s"
"http://www.sudoc.fr/000778346/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026825139/id"
"http://www.sudoc.fr/000778346/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026847485/id"
"http://www.sudoc.fr/000778346/id","http://purl.org/dc/terms/bibliographicCitation","La Comptabilité des sociétés commerciales,  [1 bis], Corrigé des exercices du tome 1  / par Michel Deprez, Marcel Duvant / Paris : Éditions des Publications fiduciaires , Cop. 1981"
"http://www.sudoc.fr/000778346/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02730356X/id"
"http://www.sudoc.fr/000778346/id","http://purl.org/dc/elements/1.1/date",1981
"http://www.sudoc.fr/000778346/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/211018791/id"
"http://www.sudoc.fr/000778346/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
