"subject","predicate","object"
"http://www.idref.fr/026361574/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/026361574/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/026361574/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121719522"
"http://www.idref.fr/026361574/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11862454f#foaf:Organization"
"http://www.idref.fr/026361574/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141860870"
"http://www.idref.fr/026361574/id","http://www.w3.org/2004/02/skos/core#altLabel","Bibliothèque municipale centrale de Mulhouse"
"http://www.idref.fr/026361574/id","http://www.w3.org/2004/02/skos/core#altLabel","Bibliothèque municipale de Mulhouse"
"http://www.idref.fr/026361574/id","http://www.w3.org/2004/02/skos/core#altLabel","Mulhouse (Haut-Rhin). Bibliothèque-Médiathèque"
"http://www.idref.fr/026361574/id","http://www.w3.org/2004/02/skos/core#altLabel","Stadt-Bibliothek (Mulhouse, Haut-Rhin)"
"http://www.idref.fr/026361574/id","http://www.w3.org/2004/02/skos/core#altLabel","Bibliothèque municipale (Mulhouse, Haut-Rhin)"
"http://www.idref.fr/026361574/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12242784
"http://www.idref.fr/026361574/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11862454
"http://www.idref.fr/026361574/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bibliothèque-Médiathèque (Mulhouse, Haut-Rhin)"
"http://www.idref.fr/026361574/id","http://xmlns.com/foaf/0.1/name","Bibliothèque-Médiathèque (Mulhouse, Haut-Rhin)"
"http://www.idref.fr/026361574/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026361574/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026361574/id","http://isni.org/ontology#identifierValid","0000000121719522"
"http://www.idref.fr/026361574/id","http://rdaregistry.info/Elements/u/P60492","19 Grand'Rue, 68090 Mulhouse Cedex"
