"subject","predicate","object"
"http://www.sudoc.fr/092526721/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioDocument"
"http://www.sudoc.fr/092526721/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/092526721/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb38403270m"
"http://www.sudoc.fr/092526721/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/027109917/id"
"http://www.sudoc.fr/092526721/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/027381358/id"
"http://www.sudoc.fr/092526721/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/078974259/id"
"http://www.sudoc.fr/092526721/id","http://purl.org/dc/terms/bibliographicCitation","Works for violin, violoncello and flute  / Lorin Maazel, comp.   ; Mstislav Rostropovich, vlc  ; James Galway, fl.   ; Symphonieorchester des Bayerischen Rundfunks  ; Lorin Maazel, vl, dir.   ; Arthur Post, dir. / London : BMG Music International (Europe) , 1998 (P)"
"http://www.sudoc.fr/092526721/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/029088720/id"
"http://www.sudoc.fr/092526721/id","http://id.loc.gov/vocabulary/relators/cnd","http://www.idref.fr/029088720/id"
"http://www.sudoc.fr/092526721/id","http://purl.org/dc/elements/1.1/date",1998
"http://www.sudoc.fr/092526721/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
