"subject","predicate","object"
"http://www.sudoc.fr/130903590/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/130903590/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/130903590/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/130904139/id"
"http://www.sudoc.fr/130903590/id","http://purl.org/dc/terms/bibliographicCitation","""Fuimos todos""  : cronología de un fracaso, 1976-1983  / Juan B. Yofre / Buenos Aires : Editorial Sudamericana , 2007"
"http://www.sudoc.fr/130903590/id","http://purl.org/dc/terms/subject","http://www.idref.fr/113932030/id"
"http://www.sudoc.fr/130903590/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029063825/id"
"http://www.sudoc.fr/130903590/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027814394/id"
"http://www.sudoc.fr/130903590/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027691403/id"
"http://www.sudoc.fr/130903590/id","http://purl.org/dc/elements/1.1/date",2007
"http://www.sudoc.fr/130903590/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
