"subject","predicate","object"
"http://www.sudoc.fr/158485351/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/158485351/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/158485351/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb30399900d"
"http://www.sudoc.fr/158485351/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026851067/id"
"http://www.sudoc.fr/158485351/id","http://purl.org/dc/terms/bibliographicCitation","Frédéric Chopin  / par Louis Enault / Paris : impr. de E. Thunot , 1856"
"http://www.sudoc.fr/158485351/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027121577/id"
"http://www.sudoc.fr/158485351/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02728591X/id"
"http://www.sudoc.fr/158485351/id","http://purl.org/dc/elements/1.1/date",1856
"http://www.sudoc.fr/158485351/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/214104877/id"
"http://www.sudoc.fr/158485351/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
