"subject","predicate","object"
"http://www.sudoc.fr/005739187/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/005739187/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/005739187/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031608361/id"
"http://www.sudoc.fr/005739187/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031608396/id"
"http://www.sudoc.fr/005739187/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/056880618/id"
"http://www.sudoc.fr/005739187/id","http://purl.org/dc/terms/bibliographicCitation","Industrialization and growth  : a comparative study  / Hollis Chenery, Sherman Robinson, Moshe Syrquin / New York [etc.] : Oxford University Press , 1986, cop. 1986"
"http://www.sudoc.fr/005739187/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027224902/id"
"http://www.sudoc.fr/005739187/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027468291/id"
"http://www.sudoc.fr/005739187/id","http://purl.org/dc/elements/1.1/date",1986
"http://www.sudoc.fr/005739187/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",7
