"subject","predicate","object"
"http://www.sudoc.fr/178358207/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/178358207/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/178358207/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/059930896/id"
"http://www.sudoc.fr/178358207/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/035164409/id"
"http://www.sudoc.fr/178358207/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/121928241/id"
"http://www.sudoc.fr/178358207/id","http://purl.org/dc/terms/bibliographicCitation","Essays in international macroeconomics and monetary theory  / Thomas Grjebine  ; sous la direction de Philippe Martin /  , 2013"
"http://www.sudoc.fr/178358207/id","http://purl.org/dc/terms/subject","http://www.idref.fr/052460339/id"
"http://www.sudoc.fr/178358207/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/178358207/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027262820/id"
"http://www.sudoc.fr/178358207/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027918459/id"
"http://www.sudoc.fr/178358207/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/165942681/id"
"http://www.sudoc.fr/178358207/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/178358207/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/031985513/id"
"http://www.sudoc.fr/178358207/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/155274767/id"
"http://www.sudoc.fr/178358207/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2013IEPP0065/id"
"http://www.sudoc.fr/178358207/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/178358207/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/175361223/id"
"http://www.sudoc.fr/178358207/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/08070901X/id"
