"subject","predicate","object"
"http://www.idref.fr/198365616/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/198365616/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb171181252#foaf:Person"
"http://www.idref.fr/198365616/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/356148933749254302547"
"http://www.idref.fr/198365616/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000460151396"
"http://www.idref.fr/198365616/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/198365616/birth"
"http://www.idref.fr/198365616/id","http://www.w3.org/2004/02/skos/core#prefLabel","Biasi, Cécile (1985-....)"
"http://www.idref.fr/198365616/id","http://xmlns.com/foaf/0.1/name","Cécile Biasi"
"http://www.idref.fr/198365616/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/198365616/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/198365616/id","http://isni.org/ontology#identifierValid","0000000460151396"
"http://www.idref.fr/198365616/id","http://xmlns.com/foaf/0.1/givenName","Cécile"
"http://www.idref.fr/198365616/id","http://xmlns.com/foaf/0.1/familyName","Biasi"
"http://www.idref.fr/198365616/id","http://xmlns.com/foaf/0.1/gender","female"
