"subject","predicate","object"
"http://www.idref.fr/157268535/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/157268535/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121964587"
"http://www.idref.fr/157268535/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/160008322"
"http://www.idref.fr/157268535/id","http://www.w3.org/2004/02/skos/core#altLabel","Soutelo, Silvia González"
"http://www.idref.fr/157268535/id","http://www.w3.org/2004/02/skos/core#prefLabel","González Soutelo, Silvia"
"http://www.idref.fr/157268535/id","http://xmlns.com/foaf/0.1/name","Silvia González Soutelo"
"http://www.idref.fr/157268535/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/spa"
"http://www.idref.fr/157268535/id","http://isni.org/ontology#identifierValid","0000000121964587"
"http://www.idref.fr/157268535/id","http://xmlns.com/foaf/0.1/givenName","Silvia"
"http://www.idref.fr/157268535/id","http://xmlns.com/foaf/0.1/familyName","González Soutelo"
"http://www.idref.fr/157268535/id","http://rdaregistry.info/Elements/u/P60492","Professeure permanente d'archéologie classique au département de préhistoire et d'archéologie de l'Université autonome de Madrid (UAM) (en 2023)"
"http://www.idref.fr/157268535/id","http://xmlns.com/foaf/0.1/gender","female"
