"subject","predicate","object"
"http://www.idref.fr/027832007/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027832007/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02784434X/id"
"http://www.idref.fr/027832007/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119788980"
"http://www.idref.fr/027832007/id","http://www.w3.org/2004/02/skos/core#notation","540"
"http://www.idref.fr/027832007/id","http://www.w3.org/2004/02/skos/core#altLabel","Alcoylation"
"http://www.idref.fr/027832007/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11978898
"http://www.idref.fr/027832007/id","http://www.w3.org/2004/02/skos/core#prefLabel","Alkylation"
"http://www.idref.fr/027832007/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031213987/id"
"http://www.idref.fr/027832007/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031361021/id"
"http://www.idref.fr/027832007/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027832007/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/030234476/id"
"http://www.idref.fr/027832007/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027496473/id"
