"subject","predicate","object"
"http://www.sudoc.fr/047755741/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/047755741/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/047755741/id","http://purl.org/dc/terms/bibliographicCitation","Siracusa nell'occhio del viaggiatore  : congresso internazionale di studi, Siracusa, palazzo del Senato, 8-9 dicembre 1995  / a.c. di Emanuele Kanceff  ; [introd. di Enzo Papa e Emanuele Kanceff] / Moncalieri : Centro interuniversitario di ricerche sul ""Viaggio in Italia , 1998"
"http://www.sudoc.fr/047755741/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027825981/id"
"http://www.sudoc.fr/047755741/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027547523/id"
"http://www.sudoc.fr/047755741/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/047755741/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027251551/id"
"http://www.sudoc.fr/047755741/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/029675650/id"
"http://www.sudoc.fr/047755741/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/086172239/id"
"http://www.sudoc.fr/047755741/id","http://purl.org/dc/elements/1.1/date",1998
"http://www.sudoc.fr/047755741/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
