"subject","predicate","object"
"http://www.sudoc.fr/088487636/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/088487636/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/088487636/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/083201645/id"
"http://www.sudoc.fr/088487636/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/098205757/id"
"http://www.sudoc.fr/088487636/id","http://purl.org/dc/terms/bibliographicCitation","Étude de la séparation continue par thermodifussion gravitationnelle en milieu poreux  / par Louis Estaque  ; sous la direction de Jean Mahenc / [S.l.] , 1972"
"http://www.sudoc.fr/088487636/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027884058/id"
"http://www.sudoc.fr/088487636/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027831817/id"
"http://www.sudoc.fr/088487636/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028538145/id"
"http://www.sudoc.fr/088487636/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/088487636/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404672/id"
"http://www.sudoc.fr/088487636/id","http://purl.org/dc/elements/1.1/date",1972
"http://www.sudoc.fr/088487636/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
