"subject","predicate","object"
"http://www.idref.fr/204797535/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/204797535/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2650864"
"http://www.idref.fr/204797535/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13747344r#foaf:Person"
"http://www.idref.fr/204797535/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000053482534"
"http://www.idref.fr/204797535/id","http://www.w3.org/2004/02/skos/core#prefLabel","Granozzi, Luciano"
"http://www.idref.fr/204797535/id","http://xmlns.com/foaf/0.1/name","Luciano Granozzi"
"http://www.idref.fr/204797535/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3175395/"
"http://www.idref.fr/204797535/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://www.idref.fr/204797535/id","http://isni.org/ontology#identifierValid","0000000053482534"
"http://www.idref.fr/204797535/id","http://xmlns.com/foaf/0.1/givenName","Luciano"
"http://www.idref.fr/204797535/id","http://xmlns.com/foaf/0.1/familyName","Granozzi"
"http://www.idref.fr/204797535/id","http://rdaregistry.info/Elements/u/P60492","Historien"
"http://www.idref.fr/204797535/id","http://xmlns.com/foaf/0.1/gender","male"
