"subject","predicate","object"
"http://www.idref.fr/026526727/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/026526727/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/026526727/id","http://xmlns.com/foaf/0.1/dateOfDeath","1984"
"http://www.idref.fr/026526727/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11875830g#foaf:Organization"
"http://www.idref.fr/026526727/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128582084"
"http://www.idref.fr/026526727/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000119552524"
"http://www.idref.fr/026526727/id","http://www.w3.org/2004/02/skos/core#altLabel","Fédération générale de la métallurgie CFDT (France)"
"http://www.idref.fr/026526727/id","http://www.w3.org/2004/02/skos/core#altLabel","FGM-CFDT"
"http://www.idref.fr/026526727/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11875830
"http://www.idref.fr/026526727/id","http://www.w3.org/2004/02/skos/core#prefLabel","Confédération française démocratique du travail. Fédération générale de la métallurgie (....-1984)"
"http://www.idref.fr/026526727/id","http://xmlns.com/foaf/0.1/name","Confédération française démocratique du travail. Fédération générale de la métallurgie (....-1984)"
"http://www.idref.fr/026526727/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026526727/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026526727/id","http://isni.org/ontology#identifierValid","0000000119552524"
"http://www.idref.fr/026526727/id","http://rdaregistry.info/Elements/u/P60686","http://www.idref.fr/027901572/id"
"http://www.idref.fr/026526727/id","http://rdaregistry.info/Elements/u/P60525","1984"
