"subject","predicate","object"
"http://www.idref.fr/058991638/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/058991638/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/026816105/id"
"http://www.idref.fr/058991638/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/188395184"
"http://www.idref.fr/058991638/id","http://www.w3.org/2004/02/skos/core#altLabel","La mer, orchestre. FL 109"
"http://www.idref.fr/058991638/id","http://www.w3.org/2004/02/skos/core#prefLabel","La Mer, orchestre. FL 111"
"http://www.idref.fr/058991638/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/058991638/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/und"
"http://www.idref.fr/058991638/id","http://purl.org/dc/elements/1.1/title","La Mer, orchestre. FL 111"
"http://www.idref.fr/058991638/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/242120733/id"
"http://www.idref.fr/058991638/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/242120865/id"
"http://www.idref.fr/058991638/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/242120628/id"
"http://www.idref.fr/058991638/id","http://www.w3.org/2004/02/skos/core#note","Existe dans une transcription pour piano à 4 mains de Cl. Debussy. - Existe dans une transcription pour 2 pianos 4 mains (Paris : Durand, 1909) et dans une transcription pour 2 pianos 6 mains (1re exécution le 6 mars 1908) d'André Caplet"
"http://www.idref.fr/058991638/id","http://www.w3.org/2004/02/skos/core#note","Titre complet : \""La Mer : trois esquisses symphoniques pour orchestre\"". - Comprend : \""De l'aube à midi sur la mer\"" (n° 1) ; \""Jeux de vagues\"" (n° 2) ; \""Dialogue du vent et de la mer\"" (n° 3). - Dédicace à Jacques Durand. - Dates de composition : août 1903-5 mars 1905. - 1re exécution : Paris, Concerts Lamoureux, 15 octobre 1905. - 1re éd. : Paris : Durand, 1905"
"http://www.idref.fr/058991638/id","http://www.w3.org/2004/02/skos/core#note","Compositeur : Claude Debussy"
