"subject","predicate","object"
"http://www.idref.fr/191934895/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/191934895/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-3546-2796"
"http://www.idref.fr/191934895/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/pascale-bourhy#foaf:Person"
"http://www.idref.fr/191934895/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/106146029421335820045"
"http://www.idref.fr/191934895/id","http://www.w3.org/2004/02/skos/core#altLabel","Amouriaux Bourhy, Pascale"
"http://www.idref.fr/191934895/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/191934895/birth"
"http://www.idref.fr/191934895/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bourhy, Pascale (19..-....)"
"http://www.idref.fr/191934895/id","http://xmlns.com/foaf/0.1/name","Pascale Bourhy"
"http://www.idref.fr/191934895/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/191934895/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/191934895/id","http://xmlns.com/foaf/0.1/givenName","Pascale"
"http://www.idref.fr/191934895/id","http://xmlns.com/foaf/0.1/familyName","Bourhy"
"http://www.idref.fr/191934895/id","http://rdaregistry.info/Elements/u/P60492","Membre du jury d'une thèse en Micro-organismes, interactions, infections soutenue à Lyon 1 en 2015"
"http://www.idref.fr/191934895/id","http://rdaregistry.info/Elements/u/P60492","Ingénieur, Institut Pasteur, Unité de Biologie des Spirochètes ; directrice adjointe de Centre National de Référence (2020)"
"http://www.idref.fr/191934895/id","http://xmlns.com/foaf/0.1/gender","female"
"http://www.idref.fr/191934895/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-3546-2796"
