"subject","predicate","object"
"http://www.sudoc.fr/181308320/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/181308320/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/181308320/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/171971353/id"
"http://www.sudoc.fr/181308320/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/181307928/id"
"http://www.sudoc.fr/181308320/id","http://purl.org/dc/terms/bibliographicCitation","Evaluation de la prise en charge des hémorragies de post-partum au CHU de Reims   / Camille Candille  ; sous la direction de Quentin Destoop / [S.l.] : [s.n.] , 2014"
"http://www.sudoc.fr/181308320/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/181308320/id","http://purl.org/dc/terms/subject","http://www.idref.fr/04071764X/id"
"http://www.sudoc.fr/181308320/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040742474/id"
"http://www.sudoc.fr/181308320/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040773116/id"
"http://www.sudoc.fr/181308320/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040736725/id"
"http://www.sudoc.fr/181308320/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040661903/id"
"http://www.sudoc.fr/181308320/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403838/id"
"http://www.sudoc.fr/181308320/id","http://purl.org/dc/elements/1.1/date",2014
"http://www.sudoc.fr/181308320/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
