"subject","predicate","object"
"http://www.idref.fr/02703934X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/02703934X/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/1582481"
"http://www.idref.fr/02703934X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27069168"
"http://www.idref.fr/02703934X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000033018187"
"http://www.idref.fr/02703934X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11916938p#foaf:Person"
"http://www.idref.fr/02703934X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11916938
"http://www.idref.fr/02703934X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Mortier, Jean"
"http://www.idref.fr/02703934X/id","http://xmlns.com/foaf/0.1/name","Jean Mortier"
"http://www.idref.fr/02703934X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/02703934X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/02703934X/id","http://isni.org/ontology#identifierValid","0000000033018187"
"http://www.idref.fr/02703934X/id","http://xmlns.com/foaf/0.1/givenName","Jean"
"http://www.idref.fr/02703934X/id","http://xmlns.com/foaf/0.1/familyName","Mortier"
"http://www.idref.fr/02703934X/id","http://www.w3.org/2004/02/skos/core#note","Traduit de l'allemand en français"
