"subject","predicate","object"
"http://www.idref.fr/032565682/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/032565682/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/032565682/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12357124z#foaf:Organization"
"http://www.idref.fr/032565682/id","http://www.w3.org/2004/02/skos/core#altLabel","BUCOP"
"http://www.idref.fr/032565682/id","http://www.w3.org/2004/02/skos/core#altLabel","National central library (GB). British union catalogue of periodicals"
"http://www.idref.fr/032565682/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12357124
"http://www.idref.fr/032565682/id","http://www.w3.org/2004/02/skos/core#prefLabel","British union catalogue of periodicals"
"http://www.idref.fr/032565682/id","http://xmlns.com/foaf/0.1/name","British union catalogue of periodicals"
"http://www.idref.fr/032565682/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2635167/"
"http://www.idref.fr/032565682/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
